"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2018-05-05 17:00:00",,,"Goldfingers","Eintracht Frankfurt MXD","13","4","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-06 09:00:00",,,"Wolpertinger GM","Wegwerfgesellschaft","13","11","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 11:40:00",,,"Wolpertinger GM","GM Hardfisch","15","9","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 13:00:00",,,"NextGen Nürnberg","ALTiMates","13","5","Round Robin","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 14:20:00","Round Robin 1","Round Robin 2","Wolpertinger GM","GM Hardfisch","15","9","Finale","Open Grandmasters","1","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 09:00:00",,,"ALTiMates","GM Hardfisch","5","13","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 10:20:00",,,"Endzonis","NextGen Nürnberg","10","13","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 13:00:00",,,"Endzonis","Wegwerfgesellschaft","10","13","Round Robin","Open Grandmasters","2","grandmasters","DJK BFC Concordia, Ziegelstein",
"2018-05-06 09:00:00",,,"Saxy Divers","BMX","13","3","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-06 10:20:00",,,"Woodies","Goldfingers","12","11","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-06 11:40:00",,,"Saxy Divers","Eintracht Frankfurt MXD","13","6","Round Robin","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-06 13:00:00","Round Robin 1","Round Robin 2","Woodies","Goldfingers","13","11","Finale","Mixed Masters","1","masters mixed","DJK BFC Concordia, Ziegelstein",
"2018-05-26 09:00:00",,,"BORA","Bad Skid","7","15","Pool A","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 10:30:00",,,"Hässliche Erdferkel","Frühmix","15","3","Pool A","EUCQ Mixed","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 12:00:00",,,"Bad Skid","GeRey","15","7","Pool A","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 13:30:00",,,"Frau Rauscher & The Bembelboyz","Hässliche Erdferkel","7","15","Pool A","EUCQ Mixed","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 15:00:00",,,"Heidees","Feldrenner","15","5","Pool B","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 16:30:00",,,"Hässliche Erdferkel","Die 7 Todsünden","15","7","Pool A","EUCQ Mixed","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 18:00:00",,,"Heidees","Hardfisch","15","13","Pool B","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 09:00:00",,,"GeRey","7 Schwaben","6","15","Pool A","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 10:30:00",,,"Frau Rauscher & The Bembelboyz","Die 7 Todsünden","15","9","Pool A","EUCQ Mixed","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 12:00:00",,,"Frank N.","Heidees","15","13","Pool B","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 13:30:00",,,"Die 7 Todsünden","Frühmix","7","15","Pool A","EUCQ Mixed","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 15:00:00",,,"Hardfisch","Frank N.","7","15","Pool B","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 16:30:00",,,"Frühmix","Frau Rauscher & The Bembelboyz","10","15","Pool A","EUCQ Mixed","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 18:00:00",,,"Frank N.","Feldrenner","15","3","Pool B","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 09:00:00",,,"Wall City","Frizzly Bears","15","11","Pool C","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 10:30:00",,,"Colorado","Hucks Ultimate Club Berlin","15","6","Pool B","EUCQ Mixed","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 12:00:00",,,"Frizzly Bears","M. U. C.","12","14","Pool C","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 13:30:00",,,"Maultaschen","Colorado","6","15","Pool B","EUCQ Mixed","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 15:00:00",,,"M. U. C.","Wall City","14","9","Pool C","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 16:30:00",,,"Hucks Ultimate Club Berlin","Maultaschen","9","14","Pool B","EUCQ Mixed","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 18:00:00",,,"BORA","GeRey","14","15","Pool A","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 09:00:00",,,"M. U. C.","Ost'n Powers","15","4","Pool C","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 10:30:00",,,"Feldrenner","Hardfisch","3","15","Pool B","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 12:00:00",,,"Ost'n Powers","Wall City","6","15","Pool C","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 13:30:00",,,"7 Schwaben","BORA","15","7","Pool A","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 15:00:00",,,"Frizzly Bears","Ost'n Powers","15","9","Pool C","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-26 16:30:00",,,"Bad Skid","7 Schwaben","15","11","Pool A","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 08:30:00","Pool C 1","Pool A 1","M. U. C.","Bad Skid","10","15","Top 1-3","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 10:00:00","Pool B 2","Pool A 4","Maultaschen","Die 7 Todsünden","15","7","Bottom 4-7","EUCQ Mixed","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 11:30:00","Pool B 1","Pool C 1","Frank N.","M. U. C.","12","13","Top 1-3","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 13:00:00","Pool A 3","Pool B 2","Frühmix","Maultaschen","9","14","Bottom 4-7","EUCQ Mixed","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 14:30:00","Pool A 1","Pool B 1","Bad Skid","Frank N.","15","11","Top 1-3","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 17:30:00","Upper 3","Lower 1","Wall City","Hardfisch","1","0","Spiel um Platz 6","EUCQ Open","1","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 08:30:00","Pool C 2","Pool A 2","Wall City","7 Schwaben","9","15","Upper","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 10:00:00","Pool B 3","Pool A 3","Hucks Ultimate Club Berlin","Frühmix","11","10","Bottom 4-7","EUCQ Mixed","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 11:30:00","Pool B 2","Pool C 2","Heidees","Wall City","14","10","Upper","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 13:00:00","Pool B 3","Pool A 4","Hucks Ultimate Club Berlin","Die 7 Todsünden","10","15","Bottom 4-7","EUCQ Mixed","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 14:30:00","Pool A 2","Pool B 2","7 Schwaben","Heidees","15","10","Upper","EUCQ Open","2","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 08:30:00","Pool C 3","Pool A 3","Frizzly Bears","GeRey","13","15","Lower","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 10:00:00","Pool B 1","Pool A 2","Colorado","Frau Rauscher & The Bembelboyz","13","8","Top 1-3","EUCQ Mixed","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 11:30:00","Pool B 3","Pool C 3","Hardfisch","Frizzly Bears","12","15","Lower","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 13:00:00","Pool B 1","Pool A 1","Colorado","Hässliche Erdferkel","14","11","Top 1-3","EUCQ Mixed","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 14:30:00","Pool A 3","Pool B 3","GeRey","Hardfisch","10","15","Lower","EUCQ Open","3","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 08:30:00","Pool C 4","Pool A 4","Ost'n Powers","BORA","10","15","Bottom 10-12","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 11:30:00","Pool B 4","Pool C 4","Feldrenner","Ost'n Powers","15","11","Bottom 10-12","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-05-27 14:30:00","Pool A 4","Pool B 4","BORA","Feldrenner","15","13","Bottom 10-12","EUCQ Open","4","eucq","DJK BFC Concordia, Ziegelstein",
"2018-06-16 09:00:00",,,"Hässliche Erdferkel","Team Südsee","15","7","Pool A","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-16 10:40:00",,,"Colorado","Disc-O-Fever","15","4","Pool B","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-16 12:20:00",,,"Ars Ludendi","Zamperl","12","15","Pool A","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-16 14:00:00",,,"Die 7 Todsünden","Mainzelrenner","12","15","Pool B","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-16 15:40:00",,,"Hässliche Erdferkel","Hucks Ultimate Club Berlin","15","7","Pool A","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-16 17:20:00",,,"Colorado","Family Ultimate","15","7","Pool B","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-16 09:00:00",,,"Zamperl","Tiefseetaucher","13","14","Pool A","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-16 10:40:00",,,"Mainzelrenner","Frau Rauscher & The Bembelboys","15","9","Pool B","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-16 12:20:00",,,"Hamburg Sturmflut","Hässliche Erdferkel","13","14","Pool A","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-16 14:00:00",,,"Maultaschen","Colorado","9","15","Pool B","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-16 15:40:00",,,"Zamperl","SugarMix","15","9","Pool A","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-16 17:20:00",,,"Mainzelrenner","Frühmix","15","10","Pool B","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-16 09:00:00",,,"SugarMix","Ars Ludendi","10","15","Pool A","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-16 10:40:00",,,"Frühmix","Die 7 Todsünden","11","15","Pool B","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-16 12:20:00",,,"Team Südsee","Hucks Ultimate Club Berlin","7","15","Pool A","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-16 14:00:00",,,"Disc-O-Fever","Family Ultimate","13","11","Pool B","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-16 15:40:00",,,"Team Südsee","Hamburg Sturmflut","7","15","Pool A","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-16 17:20:00",,,"Disc-O-Fever","Maultaschen","15","11","Pool B","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-16 09:00:00",,,"Hucks Ultimate Club Berlin","Hamburg Sturmflut","15","11","Pool A","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-16 10:40:00",,,"Family Ultimate","Maultaschen","12","11","Pool B","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-16 12:20:00",,,"Tiefseetaucher","SugarMix","12","13","Pool A","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-16 14:00:00",,,"Frau Rauscher & The Bembelboys","Frühmix","12","11","Pool B","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-16 15:40:00",,,"Tiefseetaucher","Ars Ludendi","13","15","Pool A","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-16 17:20:00",,,"Frau Rauscher & The Bembelboys","Die 7 Todsünden","12","13","Pool B","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-16 09:00:00",,,"Deine Mudder","Bonobos","15","9","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-16 10:40:00",,,"Drehst'n Deckel","Nullacht! Ultimate","9","15","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-16 12:20:00",,,"Funatics","Deine Mudder","8","15","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-16 14:00:00",,,"Red Eagles","Drehst'n Deckel","15","8","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-16 15:40:00",,,"Deine Mudder","TieKielas","15","12","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-16 17:20:00",,,"Nullacht! Ultimate","Red Eagles","15","7","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-16 09:00:00",,,"TieKielas","Funatics","15","8","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-16 10:40:00",,,"Disckick","Red Eagles","12","10","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-16 12:20:00",,,"Bonobos","TieKielas","12","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-16 14:00:00",,,"Nullacht! Ultimate","Disckick","7","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-16 15:40:00",,,"Bonobos","Funatics","13","12","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-16 17:20:00",,,"Drehst'n Deckel","Disckick","6","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-16 09:00:00",,,"Monaco Mix","ULMtimates","7","15","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 10:35:00",,,"Paradisco Jena","Next Generation","12","15","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 12:10:00",,,"Wurfkultur Bamberg","Monaco Mix","4","15","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 13:45:00",,,"Seichtwasserschnorchler","Paradisco Jena","14","15","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 15:20:00",,,"Monaco Mix","Heidees","15","9","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 16:55:00",,,"Next Generation","Seichtwasserschnorchler","15","8","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 09:00:00",,,"Heidees","Wurfkultur Bamberg","15","9","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 10:35:00",,,"Disconnection","Seichtwasserschnorchler","15","5","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 12:10:00",,,"ULMtimates","Heidees","15","14","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 13:45:00",,,"Next Generation","Disconnection","12","15","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 15:20:00",,,"ULMtimates","Wurfkultur Bamberg","15","6","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 16:55:00",,,"Paradisco Jena","Disconnection","8","15","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 09:00:00",,,"Endzonis","Goldfingers","14","9","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 10:40:00",,,"Parkscheibe","Hund Flach Werfen","14","13","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 12:20:00",,,"Hallunken","Endzonis","9","15","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 14:00:00",,,"RotoR Ultimate Berlin","Parkscheibe","10","13","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 15:40:00",,,"Endzonis","Griffins Lehre","8","15","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 17:20:00",,,"Hund Flach Werfen","RotoR Ultimate Berlin","13","15","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 09:00:00",,,"Griffins Lehre","Hallunken","15","7","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 10:40:00",,,"Saxy Divers","RotoR Ultimate Berlin","15","12","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 12:20:00",,,"Goldfingers","Griffins Lehre","15","14","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 14:00:00",,,"Hund Flach Werfen","Saxy Divers","10","15","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 15:40:00",,,"Goldfingers","Hallunken","15","10","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 17:20:00",,,"Parkscheibe","Saxy Divers","8","15","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-16 09:00:00",,,"Frizzly Bears","Fischkutter","15","2","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-16 10:40:00",,,"Hamburg Alsters","Endzonengammler Essen","15","14","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-16 12:20:00",,,"Hamburg Sturmflut 2","Frizzly Bears","9","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-16 14:00:00",,,"Sunblocker Oldenburg","Hamburg Alsters","5","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-16 15:40:00",,,"Frizzly Bears","Bonnsai","15","7","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-16 17:20:00",,,"Endzonengammler Essen","Sunblocker Oldenburg","15","11","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-16 09:00:00",,,"Bonnsai","Hamburg Sturmflut 2","14","15","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-16 10:40:00",,,"DU bist Frisbee","Sunblocker Oldenburg","15","4","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-16 12:20:00",,,"Fischkutter","Bonnsai","5","15","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-16 14:00:00",,,"Endzonengammler Essen","DU bist Frisbee","12","15","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-16 15:40:00",,,"Fischkutter","Hamburg Sturmflut 2","4","15","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-16 17:20:00",,,"Hamburg Alsters","DU bist Frisbee","15","12","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-16 09:00:00",,,"Schwabing Frisbee Buam","Ars Ludendi II","14","10","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 10:35:00",,,"Flying Igels","MINT","6","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 12:10:00",,,"Frisbee Fieber Gießen","Colorado 2","7","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 13:45:00",,,"Ars Ludendi II","Friendly Fire Mixed","15","7","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 15:20:00",,,"Klosterwiesel","Frisbee Fieber Gießen","13","14","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 16:55:00",,,"MINT","Unwucht Erlangen","12","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 18:30:00",,,"Klosterwiesel","Colorado 2","8","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 09:00:00",,,"Unwucht Erlangen","Friendly Fire Mixed","15","3","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 10:35:00",,,"Klosterwiesel","Feldmädchen","12","14","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 13:45:00",,,"Flying Igels","Unwucht Erlangen","5","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
