"Home","Away","HomeScores","AwayScores","Division","Pool"
"MarGie","Undercover","15","12","Damen 1. Liga","Pool A"
"Frankas","Paradiscas","13","14","Damen 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Mainzelmädchen","5","15","Damen 1. Liga","Pool A"
"Saxy Divas","Ars Ludendi","15","13","Damen 1. Liga","Pool A"
"Paradiscas","MarGie","6","15","Damen 1. Liga","Pool A"
"Undercover","Frankas","15","11","Damen 1. Liga","Pool A"
"Mainzelmädchen","Ars Ludendi","15","9","Damen 1. Liga","Pool A"
"Saxy Divas","Hucks Ultimate Club Berlin","12","15","Damen 1. Liga","Pool A"
"Undercover","Paradiscas","15","8","Damen 1. Liga","Pool A"
"MarGie","Frankas","15","9","Damen 1. Liga","Pool A"
"MarGie","Hucks Ultimate Club Berlin","15","6","Damen 1. Liga","Pool A"
"Mainzelmädchen","Paradiscas","15","5","Damen 1. Liga","Pool A"
"Frankas","Saxy Divas","10","15","Damen 1. Liga","Pool A"
"Ars Ludendi","MarGie","2","15","Damen 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Undercover","10","14","Damen 1. Liga","Pool A"
"Frankas","Mainzelmädchen","9","15","Damen 1. Liga","Pool A"
"Paradiscas","Saxy Divas","6","15","Damen 1. Liga","Pool A"
"Ars Ludendi","Undercover","11","15","Damen 1. Liga","Pool A"
"Paradiscas","Ars Ludendi","10","15","Damen 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Frankas","11","10","Damen 1. Liga","Pool A"
"Saxy Divas","MarGie","7","15","Damen 1. Liga","Pool A"
"Undercover","Mainzelmädchen","13","15","Damen 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Paradiscas","15","4","Damen 1. Liga","Pool A"
"Frankas","Ars Ludendi","11","15","Damen 1. Liga","Pool A"
"Undercover","Saxy Divas","10","9","Damen 1. Liga","Pool A"
"Mainzelmädchen","MarGie","11","14","Damen 1. Liga","Pool A"
"Undercover","Saxy Divas","13","8","Damen 1. Liga","PreSemi"
"Hucks Ultimate Club Berlin","Ars Ludendi","15","12","Damen 1. Liga","PreSemi"
"MarGie","Hucks Ultimate Club Berlin","13","8","Damen 1. Liga","Playoffs 1-4"
"Mainzelmädchen","Undercover","9","11","Damen 1. Liga","Playoffs 1-4"
"Hucks Ultimate Club Berlin","Mainzelmädchen","12","13","Damen 1. Liga","Playoffs 1-4 Finals"
"MarGie","Undercover","13","9","Damen 1. Liga","Playoffs 1-4 Finals"
"Ars Ludendi","Frankas","11","10","Damen 1. Liga","Playoffs 5-8"
"Saxy Divas","Paradiscas","15","3","Damen 1. Liga","Playoffs 5-8"
"Frankas","Paradiscas","9","8","Damen 1. Liga","Playoffs 5-8 Finals"
"Ars Ludendi","Saxy Divas","15","11","Damen 1. Liga","Playoffs 5-8 Finals"
"Zamperl","THW","12","10","Open 1. Liga","Pool A"
"Cultimaters","Frizzly Bears","15","10","Open 1. Liga","Pool A"
"ToGetHer","Gummibärchen","15","4","Open 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Ultimate am See","15","13","Open 1. Liga","Pool A"
"Gummibärchen","Cultimaters","10","15","Open 1. Liga","Pool A"
"Ultimate am See","Zamperl","6","15","Open 1. Liga","Pool A"
"THW","Hucks Ultimate Club Berlin","15","13","Open 1. Liga","Pool A"
"Frizzly Bears","ToGetHer","8","15","Open 1. Liga","Pool A"
"Zamperl","Hucks Ultimate Club Berlin","12","11","Open 1. Liga","Pool A"
"Cultimaters","ToGetHer","15","12","Open 1. Liga","Pool A"
"THW","Ultimate am See","15","14","Open 1. Liga","Pool A"
"Frizzly Bears","Gummibärchen","8","15","Open 1. Liga","Pool A"
"Cultimaters","Ultimate am See","15","6","Open 1. Liga","Pool A"
"Zamperl","Gummibärchen","13","15","Open 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Frizzly Bears","15","11","Open 1. Liga","Pool A"
"ToGetHer","THW","15","7","Open 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Cultimaters","12","15","Open 1. Liga","Pool A"
"ToGetHer","Zamperl","15","13","Open 1. Liga","Pool A"
"Ultimate am See","Frizzly Bears","15","13","Open 1. Liga","Pool A"
"Gummibärchen","THW","8","15","Open 1. Liga","Pool A"
"Gummibärchen","Hucks Ultimate Club Berlin","11","15","Open 1. Liga","Pool A"
"Ultimate am See","ToGetHer","14","15","Open 1. Liga","Pool A"
"THW","Cultimaters","8","15","Open 1. Liga","Pool A"
"Frizzly Bears","Zamperl","15","12","Open 1. Liga","Pool A"
"Ultimate am See","Gummibärchen","14","13","Open 1. Liga","Pool A"
"Frizzly Bears","THW","14","15","Open 1. Liga","Pool A"
"ToGetHer","Hucks Ultimate Club Berlin","15","13","Open 1. Liga","Pool A"
"Zamperl","Cultimaters","15","13","Open 1. Liga","Pool A"
"Disc-O-Fever","Ars Ludendi","10","15","Open 1. Liga","Pool B"
"Heidees","Frühsport 0,2","13","12","Open 1. Liga","Pool B"
"Hässliche Erdferkel","ULMtimates","15","10","Open 1. Liga","Pool B"
"UFO","La Famiglia","15","9","Open 1. Liga","Pool B"
"ULMtimates","Heidees","8","15","Open 1. Liga","Pool B"
"La Famiglia","Disc-O-Fever","15","12","Open 1. Liga","Pool B"
"Ars Ludendi","UFO","12","15","Open 1. Liga","Pool B"
"Frühsport 0,2","Hässliche Erdferkel","11","12","Open 1. Liga","Pool B"
"Disc-O-Fever","UFO","6","15","Open 1. Liga","Pool B"
"Heidees","Hässliche Erdferkel","15","13","Open 1. Liga","Pool B"
"Ars Ludendi","La Famiglia","14","15","Open 1. Liga","Pool B"
"Frühsport 0,2","ULMtimates","15","11","Open 1. Liga","Pool B"
"Heidees","La Famiglia","15","8","Open 1. Liga","Pool B"
"Disc-O-Fever","ULMtimates","10","15","Open 1. Liga","Pool B"
"UFO","Frühsport 0,2","15","10","Open 1. Liga","Pool B"
"Hässliche Erdferkel","Ars Ludendi","14","13","Open 1. Liga","Pool B"
"UFO","Heidees","15","13","Open 1. Liga","Pool B"
"Hässliche Erdferkel","Disc-O-Fever","15","7","Open 1. Liga","Pool B"
"La Famiglia","Frühsport 0,2","14","12","Open 1. Liga","Pool B"
"ULMtimates","Ars Ludendi","13","15","Open 1. Liga","Pool B"
"ULMtimates","UFO","11","15","Open 1. Liga","Pool B"
"La Famiglia","Hässliche Erdferkel","12","11","Open 1. Liga","Pool B"
"Ars Ludendi","Heidees","12","13","Open 1. Liga","Pool B"
"Frühsport 0,2","Disc-O-Fever","13","12","Open 1. Liga","Pool B"
"La Famiglia","ULMtimates","14","15","Open 1. Liga","Pool B"
"Frühsport 0,2","Ars Ludendi","11","13","Open 1. Liga","Pool B"
"Hässliche Erdferkel","UFO","15","9","Open 1. Liga","Pool B"
"Disc-O-Fever","Heidees","13","15","Open 1. Liga","Pool B"
"ToGetHer","Hässliche Erdferkel","14","15","Open 1. Liga","Finale 1-8"
"Heidees","Zamperl","10","15","Open 1. Liga","Finale 1-8"
"UFO","THW","14","8","Open 1. Liga","Finale 1-8"
"Cultimaters","La Famiglia","15","9","Open 1. Liga","Finale 1-8"
"La Famiglia","Heidees","15","9","Open 1. Liga","Finale 1-8 Semifinals"
"Cultimaters","Zamperl","14","11","Open 1. Liga","Finale 1-8 Semifinals"
"UFO","Hässliche Erdferkel","13","14","Open 1. Liga","Finale 1-8 Semifinals"
"THW","ToGetHer","11","15","Open 1. Liga","Finale 1-8 Semifinals"
"Zamperl","UFO","13","15","Open 1. Liga","Finale 1-8 Finals"
"Heidees","THW","15","14","Open 1. Liga","Finale 1-8 Finals"
"Cultimaters","Hässliche Erdferkel","10","11","Open 1. Liga","Finale 1-8 Finals"
"La Famiglia","ToGetHer","13","15","Open 1. Liga","Finale 1-8 Finals"
"Frühsport 0,2","Gummibärchen","11","14","Open 1. Liga","Finale 9-16"
"Ultimate am See","ULMtimates","15","14","Open 1. Liga","Finale 9-16"
"Hucks Ultimate Club Berlin","Disc-O-Fever","14","15","Open 1. Liga","Finale 9-16"
"Ars Ludendi","Frizzly Bears","14","15","Open 1. Liga","Finale 9-16"
"Disc-O-Fever","Gummibärchen","12","15","Open 1. Liga","Finale 9-16 Semifinals"
"Hucks Ultimate Club Berlin","Frühsport 0,2","11","13","Open 1. Liga","Finale 9-16 Semifinals"
"Frizzly Bears","Ultimate am See","15","8","Open 1. Liga","Finale 9-16 Semifinals"
"Ars Ludendi","ULMtimates","14","13","Open 1. Liga","Finale 9-16 Semifinals"
"Disc-O-Fever","Ultimate am See","15","9","Open 1. Liga","Finale 9-16 Finals"
"Hucks Ultimate Club Berlin","ULMtimates","9","15","Open 1. Liga","Finale 9-16 Finals"
"Gummibärchen","Frizzly Bears","14","15","Open 1. Liga","Finale 9-16 Finals"
"Frühsport 0,2","Ars Ludendi","13","12","Open 1. Liga","Finale 9-16 Finals"
"Woodchicas","Yrr","9","15","Damen 2. Liga Süd","Pool A"
"Bad Chicks","Frau Rauscher","10","13","Damen 2. Liga Süd","Pool A"
"GoHo Girls","Himmelstürmer","15","13","Damen 2. Liga Süd","Pool A"
"Candy","Heidees","13","15","Damen 2. Liga Süd","Pool A"
"Frau Rauscher","Woodchicas","15","8","Damen 2. Liga Süd","Pool A"
"Yrr","Bad Chicks","11","13","Damen 2. Liga Süd","Pool A"
"Heidees","GoHo Girls","15","10","Damen 2. Liga Süd","Pool A"
"Himmelstürmer","Candy","3","15","Damen 2. Liga Süd","Pool A"
"Woodchicas","Bad Chicks","10","15","Damen 2. Liga Süd","Pool A"
"Yrr","Frau Rauscher","10","15","Damen 2. Liga Süd","Pool A"
"Himmelstürmer","Heidees","7","15","Damen 2. Liga Süd","Pool A"
"GoHo Girls","Candy","7","15","Damen 2. Liga Süd","Pool A"
"GoHo Girls","Frau Rauscher","10","14","Damen 2. Liga Süd","Pool A"
"Woodchicas","Heidees","5","15","Damen 2. Liga Süd","Pool A"
"Candy","Yrr","15","8","Damen 2. Liga Süd","Pool A"
"Bad Chicks","GoHo Girls","12","14","Damen 2. Liga Süd","Pool A"
"Frau Rauscher","Himmelstürmer","14","7","Damen 2. Liga Süd","Pool A"
"Candy","Woodchicas","15","11","Damen 2. Liga Süd","Pool A"
"Heidees","Yrr","15","6","Damen 2. Liga Süd","Pool A"
"Bad Chicks","Himmelstürmer","15","4","Damen 2. Liga Süd","Pool A"
"Heidees","Bad Chicks","14","13","Damen 2. Liga Süd","Pool A"
"Frau Rauscher","Candy","14","10","Damen 2. Liga Süd","Pool A"
"Yrr","GoHo Girls","15","12","Damen 2. Liga Süd","Pool A"
"Himmelstürmer","Woodchicas","3","15","Damen 2. Liga Süd","Pool A"
"Frau Rauscher","Heidees","13","14","Damen 2. Liga Süd","Pool A"
"Candy","Bad Chicks","7","15","Damen 2. Liga Süd","Pool A"
"Himmelstürmer","Yrr","6","15","Damen 2. Liga Süd","Pool A"
"Woodchicas","GoHo Girls","15","8","Damen 2. Liga Süd","Pool A"
"Bad Chicks","Woodchicas","14","13","Damen 2. Liga Süd","PreSemi"
"Candy","Yrr","10","15","Damen 2. Liga Süd","PreSemi"
"Heidees","Yrr","15","7","Damen 2. Liga Süd","Playoffs 1-4"
"Frau Rauscher","Bad Chicks","13","12","Damen 2. Liga Süd","Playoffs 1-4"
"Yrr","Bad Chicks","14","13","Damen 2. Liga Süd","Playoffs 1-4 Finals"
"Heidees","Frau Rauscher","12","9","Damen 2. Liga Süd","Playoffs 1-4 Finals"
"Candy","Himmelstürmer","15","7","Damen 2. Liga Süd","Playoffs 5-8"
"Woodchicas","GoHo Girls","15","12","Damen 2. Liga Süd","Playoffs 5-8"
"Himmelstürmer","GoHo Girls","11","8","Damen 2. Liga Süd","Playoffs 5-8 Finals"
"Candy","Woodchicas","15","9","Damen 2. Liga Süd","Playoffs 5-8 Finals"
"U de Cologne","DU bist Frisbee","12","15","Damen 2. Liga Nord","Pool A"
"Bonobos","Aschenpottel","7","15","Damen 2. Liga Nord","Pool A"
"Griffin's Lehre","JinX","8","15","Damen 2. Liga Nord","Pool A"
"DU bist Frisbee","Halle Berries","11","9","Damen 2. Liga Nord","Pool A"
"Aschenpottel","JinX","6","15","Damen 2. Liga Nord","Pool A"
"Griffin's Lehre","Bonobos","5","15","Damen 2. Liga Nord","Pool A"
"U de Cologne","Halle Berries","11","12","Damen 2. Liga Nord","Pool A"
"Aschenpottel","Griffin's Lehre","15","5","Damen 2. Liga Nord","Pool A"
"U de Cologne","Bonobos","7","15","Damen 2. Liga Nord","Pool A"
"Halle Berries","Griffin's Lehre","15","4","Damen 2. Liga Nord","Pool A"
"JinX","U de Cologne","13","8","Damen 2. Liga Nord","Pool A"
"Bonobos","DU bist Frisbee","10","13","Damen 2. Liga Nord","Pool A"
"Halle Berries","Aschenpottel","15","12","Damen 2. Liga Nord","Pool A"
"JinX","DU bist Frisbee","13","10","Damen 2. Liga Nord","Pool A"
"JinX","Bonobos","15","7","Damen 2. Liga Nord","Pool A"
"DU bist Frisbee","Aschenpottel","15","11","Damen 2. Liga Nord","Pool A"
"Griffin's Lehre","U de Cologne","7","15","Damen 2. Liga Nord","Pool A"
"Bonobos","Halle Berries","8","14","Damen 2. Liga Nord","Pool A"
"DU bist Frisbee","Griffin's Lehre","15","9","Damen 2. Liga Nord","Pool A"
"Halle Berries","JinX","10","15","Damen 2. Liga Nord","Pool A"
"Aschenpottel","U de Cologne","15","10","Damen 2. Liga Nord","Pool A"
"Aschenpottel","Bonobos","12","13","Damen 2. Liga Nord","PreSemi"
"Halle Berries","U de Cologne","14","13","Damen 2. Liga Nord","PreSemi"
"JinX","Bonobos","15","9","Damen 2. Liga Nord","Playoffs 1-4"
"DU bist Frisbee","Halle Berries","13","8","Damen 2. Liga Nord","Playoffs 1-4"
"Bonobos","Halle Berries","13","12","Damen 2. Liga Nord","Playoffs 1-4 Finals"
"JinX","DU bist Frisbee","11","14","Damen 2. Liga Nord","Playoffs 1-4 Finals"
"Griffin's Lehre","U de Cologne","10","15","Damen 2. Liga Nord","Playoffs 5-7 RR"
"Aschenpottel","Griffin's Lehre","15","11","Damen 2. Liga Nord","Playoffs 5-7 RR"
"U de Cologne","Aschenpottel","13","10","Damen 2. Liga Nord","Playoffs 5-7 RR"
"Bad Raps","Disconnection","14","15","Open 2. Liga Süd","Pool A"
"Heidees II","Schwabinger Frisbee Buam","15","13","Open 2. Liga Süd","Pool A"
"Paradisco Jena","Ratisbona Eagles","6","15","Open 2. Liga Süd","Pool A"
"Frisbee Fieber","TriSa","15","9","Open 2. Liga Süd","Pool A"
"Schwabinger Frisbee Buam","Bad Raps","15","12","Open 2. Liga Süd","Pool A"
"Disconnection","Heidees II","15","8","Open 2. Liga Süd","Pool A"
"TriSa","Paradisco Jena","12","15","Open 2. Liga Süd","Pool A"
"Ratisbona Eagles","Frisbee Fieber","9","14","Open 2. Liga Süd","Pool A"
"Bad Raps","Heidees II","15","7","Open 2. Liga Süd","Pool A"
"Disconnection","Schwabinger Frisbee Buam","15","10","Open 2. Liga Süd","Pool A"
"Ratisbona Eagles","TriSa","15","13","Open 2. Liga Süd","Pool A"
"Paradisco Jena","Frisbee Fieber","9","15","Open 2. Liga Süd","Pool A"
"Paradisco Jena","Schwabinger Frisbee Buam","11","13","Open 2. Liga Süd","Pool A"
"Bad Raps","TriSa","13","15","Open 2. Liga Süd","Pool A"
"Frisbee Fieber","Disconnection","15","14","Open 2. Liga Süd","Pool A"
"Heidees II","Paradisco Jena","15","11","Open 2. Liga Süd","Pool A"
"Schwabinger Frisbee Buam","Ratisbona Eagles","10","14","Open 2. Liga Süd","Pool A"
"Frisbee Fieber","Bad Raps","15","13","Open 2. Liga Süd","Pool A"
"TriSa","Disconnection","15","13","Open 2. Liga Süd","Pool A"
"Heidees II","Ratisbona Eagles","15","13","Open 2. Liga Süd","Pool A"
"TriSa","Heidees II","15","11","Open 2. Liga Süd","Pool A"
"Schwabinger Frisbee Buam","Frisbee Fieber","11","14","Open 2. Liga Süd","Pool A"
"Disconnection","Paradisco Jena","15","11","Open 2. Liga Süd","Pool A"
"Ratisbona Eagles","Bad Raps","15","10","Open 2. Liga Süd","Pool A"
"Schwabinger Frisbee Buam","TriSa","15","14","Open 2. Liga Süd","Pool A"
"Frisbee Fieber","Heidees II","15","14","Open 2. Liga Süd","Pool A"
"Ratisbona Eagles","Disconnection","15","10","Open 2. Liga Süd","Pool A"
"Bad Raps","Paradisco Jena","7","14","Open 2. Liga Süd","Pool A"
"Disconnection","Heidees II","15","9","Open 2. Liga Süd","PreSemi"
"TriSa","Schwabinger Frisbee Buam","9","15","Open 2. Liga Süd","PreSemi"
"Frisbee Fieber","Schwabinger Frisbee Buam","15","5","Open 2. Liga Süd","Playoffs 1-4"
"Ratisbona Eagles","Disconnection","14","11","Open 2. Liga Süd","Playoffs 1-4"
"Schwabinger Frisbee Buam","Disconnection","12","15","Open 2. Liga Süd","Playoffs 1-4 Finals"
"Frisbee Fieber","Ratisbona Eagles","13","14","Open 2. Liga Süd","Playoffs 1-4 Finals"
"TriSa","Bad Raps","15","8","Open 2. Liga Süd","Playoffs 5-8"
"Heidees II","Paradisco Jena","15","9","Open 2. Liga Süd","Playoffs 5-8"
"Bad Raps","Paradisco Jena","11","15","Open 2. Liga Süd","Playoffs 5-8 Finals"
"TriSa","Heidees II","13","12","Open 2. Liga Süd","Playoffs 5-8 Finals"
"Goldfingers","Fischbees","15","10","Open 2. Liga N","Pool A"
"DU bist Frisbee","Caracals","15","12","Open 2. Liga N","Pool A"
"Disckick","DJK Grün-Weiß Marathon Münster","11","10","Open 2. Liga N","Pool A"
"Drehst'n Deckel","Saxy Divers","15","12","Open 2. Liga N","Pool A"
"Caracals","Goldfingers","8","15","Open 2. Liga N","Pool A"
"Fischbees","DU bist Frisbee","15","12","Open 2. Liga N","Pool A"
"Saxy Divers","Disckick","8","15","Open 2. Liga N","Pool A"
"DJK Grün-Weiß Marathon Münster","Drehst'n Deckel","11","14","Open 2. Liga N","Pool A"
"Goldfingers","DU bist Frisbee","15","7","Open 2. Liga N","Pool A"
"Fischbees","Caracals","12","15","Open 2. Liga N","Pool A"
"DJK Grün-Weiß Marathon Münster","Saxy Divers","13","10","Open 2. Liga N","Pool A"
"Disckick","Drehst'n Deckel","14","15","Open 2. Liga N","Pool A"
"Disckick","Caracals","14","15","Open 2. Liga N","Pool A"
"Goldfingers","Saxy Divers","15","7","Open 2. Liga N","Pool A"
"Drehst'n Deckel","Fischbees","15","12","Open 2. Liga N","Pool A"
"DU bist Frisbee","Disckick","9","15","Open 2. Liga N","Pool A"
"Caracals","DJK Grün-Weiß Marathon Münster","15","12","Open 2. Liga N","Pool A"
"Drehst'n Deckel","Goldfingers","11","15","Open 2. Liga N","Pool A"
"Saxy Divers","Fischbees","10","15","Open 2. Liga N","Pool A"
"DU bist Frisbee","DJK Grün-Weiß Marathon Münster","7","15","Open 2. Liga N","Pool A"
"Saxy Divers","DU bist Frisbee","11","14","Open 2. Liga N","Pool A"
"Caracals","Drehst'n Deckel","10","15","Open 2. Liga N","Pool A"
"Fischbees","Disckick","15","9","Open 2. Liga N","Pool A"
"DJK Grün-Weiß Marathon Münster","Goldfingers","13","15","Open 2. Liga N","Pool A"
"Caracals","Saxy Divers","15","10","Open 2. Liga N","Pool A"
"Drehst'n Deckel","DU bist Frisbee","15","9","Open 2. Liga N","Pool A"
"DJK Grün-Weiß Marathon Münster","Fischbees","11","15","Open 2. Liga N","Pool A"
"Goldfingers","Disckick","15","12","Open 2. Liga N","Pool A"
"Caracals","DJK Grün-Weiß Marathon Münster","12","11","Open 2. Liga N","PreSemi"
"Fischbees","Disckick","15","7","Open 2. Liga N","PreSemi"
"Goldfingers","Fischbees","15","13","Open 2. Liga N","Playoffs 1-4"
"Drehst'n Deckel","Caracals","15","10","Open 2. Liga N","Playoffs 1-4"
"Fischbees","Caracals","15","14","Open 2. Liga N","Playoffs 1-4 Finals"
"Goldfingers","Drehst'n Deckel","14","12","Open 2. Liga N","Playoffs 1-4 Finals"
"Disckick","Saxy Divers","13","15","Open 2. Liga N","Playoffs 5-8"
"DJK Grün-Weiß Marathon Münster","DU bist Frisbee","15","14","Open 2. Liga N","Playoffs 5-8"
"Disckick","DU bist Frisbee","15","11","Open 2. Liga N","Playoffs 5-8 Finals"
"Saxy Divers","DJK Grün-Weiß Marathon Münster","10","15","Open 2. Liga N","Playoffs 5-8 Finals"
"MissTÜrious","Wer(f)wölfe Wolverinen","8","15","Damen 3. Liga Süd","Pool A"
"Wer(f)wölfe Wolverinen","MissConnection","15","6","Damen 3. Liga Süd","Pool A"
"MissConnection","MissTÜrious","11","14","Damen 3. Liga Süd","Pool A"
"MissConnection","Wer(f)wölfe Wolverinen","11","15","Damen 3. Liga Süd","Pool A2"
"MissTÜrious","MissConnection","12","15","Damen 3. Liga Süd","Pool A2"
"Wer(f)wölfe Wolverinen","MissTÜrious","14","10","Damen 3. Liga Süd","Pool A2"
"Rotor Ultimate Berlin","Endamazonis","13","14","Damen 3. Liga NO","Pool A"
"Goldfingers PotsDamen","Stoneheads Chemnitz Pussies","15","9","Damen 3. Liga NO","Pool A"
"Stoneheads Chemnitz Pussies","Rotor Ultimate Berlin","15","11","Damen 3. Liga NO","Pool A"
"Endamazonis","Goldfingers PotsDamen","3","15","Damen 3. Liga NO","Pool A"
"Stoneheads Chemnitz Pussies","Endamazonis","13","14","Damen 3. Liga NO","Pool A"
"Rotor Ultimate Berlin","Goldfingers PotsDamen","6","15","Damen 3. Liga NO","Pool A"
"Goldfingers PotsDamen","Rotor Ultimate Berlin","14","5","Damen 3. Liga NO","Pool A2"
"Endamazonis","Stoneheads Chemnitz Pussies","10","15","Damen 3. Liga NO","Pool A2"
"Stoneheads Chemnitz Pussies","Goldfingers PotsDamen","8","15","Damen 3. Liga NO","Pool A2"
"Rotor Ultimate Berlin","Endamazonis","11","15","Damen 3. Liga NO","Pool A2"
"Stoneheads Chemnitz Pussies","Rotor Ultimate Berlin","15","13","Damen 3. Liga NO","Pool A2"
"Goldfingers PotsDamen","Endamazonis","15","8","Damen 3. Liga NO","Pool A2"
"DJK Grün-Weiß Marathon","Frizzly Bears","10","15","Damen 3. Liga NW","Pool A"
"Bonnsai","Family Ultimate","6","15","Damen 3. Liga NW","Pool A"
