"Division","Pool","Rank","Team","Games","Wins","Losses","GoalsFor","GoalsAgainst","GoalsDiff"
"U20","Crossover","6","Discolibris","1","0","1","8","9","-1"
"U20","Crossover","7","Juniorwolves","1","1","0","9","7","2"
"U20","Crossover","8","TV Südkamen","1","0","1","7","9","-2"
"U20","Playoff 1-4","1","Disckick","1","1","0","10","9","1"
"U20","Playoff 1-4","2","Lions","1","0","1","9","10","-1"
"U20","Playoff 1-4","3","Bad Raps","1","1","0","9","5","4"
"U20","Playoff 1-4","4","Celtics","1","0","1","5","9","-4"
"U20","Playoff 5-8","1","IsarRunners","1","1","0","7","6","1"
"U20","Playoff 5-8","2","Nullacht! Ultimate","1","0","1","6","7","-1"
"U20","Playoff 5-8","3","Juniorwolves","1","1","0","7","6","1"
"U20","Playoff 5-8","4","Äitschbees","1","0","1","6","7","-1"
"U20","Playoff 9-10","1","Discolibris","1","1","0","9","7","2"
"U20","Playoff 9-10","2","TV Südkamen","1","0","1","7","9","-2"
"U17","Pool A","1","Heppie Frisbeez","4","4","0","45","19","26"
"U17","Pool A","2","UFO","4","3","1","36","31","5"
"U17","Pool A","3","Disckick","4","2","2","33","37","-4"
"U17","Pool A","4","Colibris","4","1","3","29","42","-13"
"U17","Pool A","5","Bad Raps I","4","0","4","23","37","-14"
"U17","Pool B","1","Pizza Volante I","4","4","0","46","21","25"
"U17","Pool B","2","Lions","4","3","1","39","20","19"
"U17","Pool B","3","Äitschbees","4","2","2","36","30","6"
"U17","Pool B","4","Pizza Volante II","4","1","3","27","38","-11"
"U17","Pool B","5","Münchner Kindl","4","0","4","13","52","-39"
"U17","Crossover","1","UFO","1","1","0","10","6","4"
"U17","Crossover","2","Äitschbees","1","0","1","6","10","-4"
"U17","Crossover","3","Lions","1","1","0","10","3","7"
"U17","Crossover","4","Disckick","1","0","1","3","10","-7"
"U17","Crossover","5","Colibris","1","1","0","13","4","9"
"U17","Crossover","6","Münchner Kindl","1","0","1","4","13","-9"
"U17","Crossover","7","Bad Raps I","1","1","0","6","4","2"
"U17","Crossover","8","Pizza Volante II","1","0","1","4","6","-2"
"U17","Playoffs 1-4","1","Heppie Frisbeez","1","1","0","6","4","2"
"U17","Playoffs 1-4","2","Lions","1","0","1","4","6","-2"
"U17","Playoffs 1-4","3","UFO","1","1","0","11","9","2"
"U17","Playoffs 1-4","4","Pizza Volante I","1","0","1","9","11","-2"
"U17","Playoffs 5-8","1","Äitschbees","1","1","0","13","1","12"
"U17","Playoffs 5-8","2","Colibris","1","0","1","1","13","-12"
"U17","Playoffs 5-8","3","Disckick","1","1","0","11","4","7"
"U17","Playoffs 5-8","4","Bad Raps I","1","0","1","4","11","-7"
"U17","Playoffs 9-10","1","Pizza Volante II","1","1","0","10","5","5"
"U17","Playoffs 9-10","2","Münchner Kindl","1","0","1","5","10","-5"
"U14","Round Robin","1","Heppie Frisbeez","7","7","0","65","21","44"
"U14","Round Robin","2","Äitschbees","7","6","1","62","23","39"
"U14","Round Robin","3","Piratos","7","5","2","56","30","26"
"U14","Round Robin","4","Colibris","7","4","3","45","43","2"
"U14","Round Robin","5","Pizza Volante I","7","3","4","39","42","-3"
"U14","Round Robin","6","Disckick I","7","2","5","26","50","-24"
"U14","Round Robin","7","Juniorwolves","7","1","6","28","70","-42"
"U14","Round Robin","8","Münchner Kindl","7","0","7","22","64","-42"
"Damen 1. Liga","Pool A","1","Woodchicas","7","6","1","86","75","11"
"Damen 1. Liga","Pool A","2","Mainzelmädchen","7","6","1","104","48","56"
"Damen 1. Liga","Pool A","3","Seagulls","7","5","2","89","73","16"
"Damen 1. Liga","Pool A","4","Heidelbärchen","7","5","2","91","62","29"
"Damen 1. Liga","Pool A","5","MarGie","7","3","4","61","83","-22"
"Damen 1. Liga","Pool A","6","GoHo Girls","7","2","5","57","86","-29"
"Damen 1. Liga","Pool A","7","Frankas","7","1","6","60","83","-23"
"Damen 1. Liga","Pool A","8","Bad Chicks","7","0","7","57","95","-38"
"Damen 1. Liga","PreSemi","1","Seagulls","1","1","0","15","10","5"
"Damen 1. Liga","PreSemi","2","GoHo Girls","1","0","1","10","15","-5"
"Damen 1. Liga","PreSemi","3","Heidelbärchen","1","1","0","15","9","6"
"Damen 1. Liga","PreSemi","4","MarGie","1","0","1","9","15","-6"
"Damen 1. Liga","Playoffs 1-4","1","Woodchicas","1","1","0","15","13","2"
"Damen 1. Liga","Playoffs 1-4","2","Heidelbärchen","1","0","1","13","15","-2"
"Damen 1. Liga","Playoffs 1-4","3","Mainzelmädchen","1","1","0","11","10","1"
"Damen 1. Liga","Playoffs 1-4","4","Seagulls","1","0","1","10","11","-1"
"Damen 1. Liga","Playoffs 5-8","1","Frankas","1","1","0","11","9","2"
"Damen 1. Liga","Playoffs 5-8","2","GoHo Girls","1","0","1","9","11","-2"
"Damen 1. Liga","Playoffs 5-8","3","MarGie","1","1","0","15","8","7"
"Damen 1. Liga","Playoffs 5-8","4","Bad Chicks","1","0","1","8","15","-7"
"Damen 2. Liga Nord","Pool A","1","U de Cologne","7","7","0","104","45","59"
"Damen 2. Liga Nord","Pool A","2","JinX","7","6","1","102","61","41"
"Damen 2. Liga Nord","Pool A","3","Saxy Berries","7","5","2","92","57","35"
"Damen 2. Liga Nord","Pool A","4","Hucks Ultimate Club Berlin","7","4","3","89","73","16"
"Damen 2. Liga Nord","Pool A","5","DAX","7","3","4","72","76","-4"
"Damen 2. Liga Nord","Pool A","6","Gulls2Sea","7","2","5","71","80","-9"
"Damen 2. Liga Nord","Pool A","7","Goldfingers PotsDamen","7","1","6","56","89","-33"
"Damen 2. Liga Nord","Pool A","8","Stone Pussies","7","0","7","0","105","-105"
"Damen 2. Liga Nord","PreSemi","1","Gulls2Sea","1","1","0","11","10","1"
"Damen 2. Liga Nord","PreSemi","2","Saxy Berries","1","0","1","10","11","-1"
"Damen 2. Liga Nord","PreSemi","3","Hucks Ultimate Club Berlin","1","1","0","14","7","7"
"Damen 2. Liga Nord","PreSemi","4","DAX","1","0","1","7","14","-7"
"Damen 2. Liga Nord","Playoff 1-4","1","Hucks Ultimate Club Berlin","1","1","0","15","14","1"
"Damen 2. Liga Nord","Playoff 1-4","2","U de Cologne","1","0","1","14","15","-1"
"Damen 2. Liga Nord","Playoff 1-4","3","JinX","1","1","0","15","3","12"
"Damen 2. Liga Nord","Playoff 1-4","4","Gulls2Sea","1","0","1","3","15","-12"
"Damen 2. Liga Nord","Playoffs 5-7","1","DAX","2","2","0","26","14","12"
"Damen 2. Liga Nord","Playoffs 5-7","2","Saxy Berries","2","1","1","24","18","6"
"Damen 2. Liga Nord","Playoffs 5-7","3","Goldfingers PotsDamen","2","0","2","12","30","-18"
"Damen 2. Liga Süd","Pool A","1","Black Foxx","4","4","0","54","29","25"
"Damen 2. Liga Süd","Pool A","2","Paradisca","4","3","1","47","44","3"
"Damen 2. Liga Süd","Pool A","3","Frau Rauscher","4","1","3","38","44","-6"
"Damen 2. Liga Süd","Pool A","4","Chicyrria","4","1","3","41","49","-8"
"Damen 2. Liga Süd","Pool A","5","Mainz Ludendi","4","1","3","38","52","-14"
"Damen 2. Liga Süd","Round Robin 2","1","Black Foxx","8","8","0","111","57","54"
"Damen 2. Liga Süd","Round Robin 2","2","Chicyrria","8","4","4","92","98","-6"
"Damen 2. Liga Süd","Round Robin 2","3","Paradisca","8","4","4","89","98","-9"
"Damen 2. Liga Süd","Round Robin 2","4","Frau Rauscher","8","3","5","93","84","9"
"Damen 2. Liga Süd","Round Robin 2","5","Mainz Ludendi","8","1","7","63","111","-48"
"Open 1. Liga","Vorrunde A","1","Bad Skid","7","7","0","105","58","47"
"Open 1. Liga","Vorrunde A","2","M.U.C.","7","6","1","102","70","32"
"Open 1. Liga","Vorrunde A","3","Frank N.","7","4","3","89","73","16"
"Open 1. Liga","Vorrunde A","4","Wall City","7","4","3","85","84","1"
"Open 1. Liga","Vorrunde A","5","BORA","7","3","4","81","88","-7"
"Open 1. Liga","Vorrunde A","6","Feldrenner","7","2","5","70","98","-28"
"Open 1. Liga","Vorrunde A","7","Frizzly Bears","7","2","5","76","95","-19"
"Open 1. Liga","Vorrunde A","8","Gummibärchen","7","0","7","63","105","-42"
"Open 1. Liga","Vorrunde B","1","Family Ultimate","7","6","1","98","75","23"
"Open 1. Liga","Vorrunde B","2","Heidees","7","6","1","101","65","36"
"Open 1. Liga","Vorrunde B","3","7Schwaben","7","5","2","95","78","17"
"Open 1. Liga","Vorrunde B","4","Hässliche Erdferkel","7","4","3","89","83","6"
"Open 1. Liga","Vorrunde B","5","Hardfisch","7","4","3","90","81","9"
"Open 1. Liga","Vorrunde B","6","GeRey","7","2","5","69","95","-26"
"Open 1. Liga","Vorrunde B","7","Frühsport 02","7","1","6","66","95","-29"
"Open 1. Liga","Vorrunde B","8","DMB Open","7","0","7","62","98","-36"
"Open 1. Liga","Top 8","1","Bad Skid","1","1","0","15","10","5"
"Open 1. Liga","Top 8","2","Hässliche Erdferkel","1","0","1","10","15","-5"
"Open 1. Liga","Top 8","3","Frank N.","1","1","0","15","13","2"
"Open 1. Liga","Top 8","4","Heidees","1","0","1","13","15","-2"
"Open 1. Liga","Top 8","5","Family Ultimate","1","1","0","15","14","1"
"Open 1. Liga","Top 8","6","Wall City","1","0","1","14","15","-1"
"Open 1. Liga","Top 8","7","M.U.C.","1","1","0","15","8","7"
"Open 1. Liga","Top 8","8","7Schwaben","1","0","1","8","15","-7"
"Open 1. Liga","Zwischen C","1","Frizzly Bears","3","3","0","45","33","12"
"Open 1. Liga","Zwischen C","2","GeRey","3","2","1","35","37","-2"
"Open 1. Liga","Zwischen C","3","BORA","3","1","2","43","39","4"
"Open 1. Liga","Zwischen C","4","DMB Open","3","0","3","26","40","-14"
"Open 1. Liga","Zwischen D","1","Hardfisch","3","3","0","45","23","22"
"Open 1. Liga","Zwischen D","2","Frühsport 02","3","1","2","34","35","-1"
"Open 1. Liga","Zwischen D","3","Gummibärchen","3","1","2","28","40","-12"
"Open 1. Liga","Zwischen D","4","Feldrenner","3","1","2","31","40","-9"
"Open 1. Liga","Spiel um Platz 9","1","Frizzly Bears","1","1","0","15","11","4"
"Open 1. Liga","Spiel um Platz 9","2","Hardfisch","1","0","1","11","15","-4"
"Open 1. Liga","Relegationsspiel (Platz 11)","1","GeRey","1","1","0","13","10","3"
"Open 1. Liga","Relegationsspiel (Platz 11)","2","Gummibärchen","1","0","1","10","13","-3"
"Open 1. Liga","Relegationsspiel (Platz 11)","3","BORA","1","1","0","15","5","10"
"Open 1. Liga","Relegationsspiel (Platz 11)","4","Frühsport 02","1","0","1","5","15","-10"
"Open 1. Liga","Spiel um Platz 15","1","DMB Open","1","1","0","15","12","3"
"Open 1. Liga","Spiel um Platz 15","2","Feldrenner","1","0","1","12","15","-3"
"Open 2. Liga Nord","Vorrunde A","1","Hucks Ultimate Club Berlin","7","7","0","102","43","59"
"Open 2. Liga Nord","Vorrunde A","2","Funatics","7","5","2","89","71","18"
"Open 2. Liga Nord","Vorrunde A","3","Goldfingers","7","5","2","88","71","17"
"Open 2. Liga Nord","Vorrunde A","4","Ost'n Powers","7","5","2","87","74","13"
"Open 2. Liga Nord","Vorrunde A","5","TeKielas","7","3","4","80","85","-5"
"Open 2. Liga Nord","Vorrunde A","6","Caracals","7","2","5","79","89","-10"
"Open 2. Liga Nord","Vorrunde A","7","Red Eagles","7","1","6","59","99","-40"
"Open 2. Liga Nord","Vorrunde A","8","Hund Flach Werfen","7","0","7","47","99","-52"
"Open 2. Liga Nord","Top 4","1","Hucks Ultimate Club Berlin","6","6","0","90","35","55"
"Open 2. Liga Nord","Top 4","2","Funatics","6","3","3","71","68","3"
"Open 2. Liga Nord","Top 4","3","Goldfingers","6","2","4","64","80","-16"
"Open 2. Liga Nord","Top 4","4","Ost'n Powers","6","1","5","45","87","-42"
"Open 2. Liga Nord","Bottom 4","1","TeKielas","6","6","0","90","53","37"
"Open 2. Liga Nord","Bottom 4","2","Caracals","6","4","2","81","63","18"
"Open 2. Liga Nord","Bottom 4","3","Hund Flach Werfen","6","1","5","53","83","-30"
"Open 2. Liga Nord","Bottom 4","4","Red Eagles","6","1","5","59","84","-25"
"Open 2. Liga Süd","Vorrunde A","1","Kiel 2","7","6","1","102","58","44"
"Open 2. Liga Süd","Vorrunde A","2","Wolpertinger","7","5","2","95","72","23"
"Open 2. Liga Süd","Vorrunde A","3","Ars Ludendi","7","5","2","93","90","3"
"Open 2. Liga Süd","Vorrunde A","4","Bad Raps","7","5","2","92","85","7"
"Open 2. Liga Süd","Vorrunde A","5","Force Middle","7","3","4","85","91","-6"
"Open 2. Liga Süd","Vorrunde A","6","7 Schwaben 2","7","2","5","78","93","-15"
"Open 2. Liga Süd","Vorrunde A","7","Sturm und Drang","7","1","6","67","103","-36"
"Open 2. Liga Süd","Vorrunde A","8","2MUCL","7","1","6","79","99","-20"
"Open 2. Liga Süd","Top 4","1","Ars Ludendi","6","5","1","86","68","18"
"Open 2. Liga Süd","Top 4","2","Kiel 2","6","3","3","80","70","10"
"Open 2. Liga Süd","Top 4","3","Bad Raps","6","3","3","67","81","-14"
"Open 2. Liga Süd","Top 4","4","Wolpertinger","6","1","5","68","82","-14"
"Open 2. Liga Süd","Bottom 4","1","Force Middle","6","4","2","79","74","5"
"Open 2. Liga Süd","Bottom 4","2","2MUCL","6","4","2","83","70","13"
"Open 2. Liga Süd","Bottom 4","3","7 Schwaben 2","6","3","3","75","72","3"
"Open 2. Liga Süd","Bottom 4","4","Sturm und Drang","6","1","5","67","88","-21"
"Open 3. Liga Nord","Pool A","1","Disckick","8","8","0","120","37","83"
"Open 3. Liga Nord","Pool A","2","Hard2fisch","8","7","1","111","58","53"
"Open 3. Liga Nord","Pool A","3","Bonnsai","8","6","2","113","57","56"
"Open 3. Liga Nord","Pool A","4","Bonobos","8","5","3","92","76","16"
"Open 3. Liga Nord","Pool A","5","Drehst'n Deckel","8","4","4","89","90","-1"
"Open 3. Liga Nord","Pool A","6","Air DJs","8","3","5","82","81","1"
"Open 3. Liga Nord","Pool A","7","Die 7 Todsünden","8","2","6","69","91","-22"
"Open 3. Liga Nord","Pool A","8","Volksgarten Wildgänse","8","1","7","39","105","-66"
"Open 3. Liga Nord","Pool A","9","Schleudertrauma","8","0","8","0","120","-120"
"Open 3. Liga Nord","Platz 1","1","Disckick","0","0","0","0","0","0"
"Open 3. Liga Nord","Platz 2-3","1","Hard2fisch","1","1","0","14","11","3"
"Open 3. Liga Nord","Platz 2-3","2","Bonnsai","1","0","1","11","14","-3"
"Open 3. Liga Nord","Platz 4-9","1","Bonobos","8","5","3","92","76","16"
"Open 3. Liga Nord","Platz 4-9","2","Drehst'n Deckel","8","4","4","89","90","-1"
"Open 3. Liga Nord","Platz 4-9","3","Air DJs","8","3","5","82","81","1"
"Open 3. Liga Nord","Platz 4-9","4","Die 7 Todsünden","8","2","6","69","91","-22"
"Open 3. Liga Nord","Platz 4-9","5","Volksgarten Wildgänse","8","1","7","39","105","-66"
"Open 3. Liga Nord","Platz 4-9","6","Schleudertrauma","8","0","8","0","120","-120"
"Open 3. Liga Süd","Pool A","1","THW","4","4","0","60","23","37"
"Open 3. Liga Süd","Pool A","2","Schwabing Frisbee Buam","4","3","1","54","47","7"
"Open 3. Liga Süd","Pool A","3","FrankPauli","4","2","2","47","45","2"
"Open 3. Liga Süd","Pool A","4","Disc-O-Fever","4","1","3","39","55","-16"
"Open 3. Liga Süd","Pool A","5","Gummibärchen 2","4","0","4","30","60","-30"
"Open 3. Liga Süd","Round Robin 2","1","THW","8","8","0","120","39","81"
"Open 3. Liga Süd","Round Robin 2","2","Schwabing Frisbee Buam","8","5","3","107","89","18"
"Open 3. Liga Süd","Round Robin 2","3","FrankPauli","8","5","3","95","80","15"
"Open 3. Liga Süd","Round Robin 2","4","Disc-O-Fever","8","2","6","65","105","-40"
"Open 3. Liga Süd","Round Robin 2","5","Gummibärchen 2","8","0","8","46","120","-74"
"Mixed 1. Liga","Pool A","1","Hässliche Erdferkel","7","6","1","102","75","27"
"Mixed 1. Liga","Pool A","2","Zamperl","7","5","2","99","81","18"
"Mixed 1. Liga","Pool A","3","Ars Ludendi","7","5","2","95","78","17"
"Mixed 1. Liga","Pool A","4","Tiefseetaucher","7","5","2","99","78","21"
"Mixed 1. Liga","Pool A","5","SugarMix","7","4","3","89","77","12"
"Mixed 1. Liga","Pool A","6","Hucks Ultimate Club Berlin","7","2","5","70","91","-21"
"Mixed 1. Liga","Pool A","7","Hamburg Sturmflut","7","1","6","81","96","-15"
"Mixed 1. Liga","Pool A","8","Team Südsee","7","0","7","46","105","-59"
"Mixed 1. Liga","Pool B","1","Colorado","7","7","0","105","39","66"
"Mixed 1. Liga","Pool B","2","Mainzelrenner","7","6","1","94","78","16"
"Mixed 1. Liga","Pool B","3","Disc-O-Fever","7","5","2","88","85","3"
"Mixed 1. Liga","Pool B","4","Die 7 Todsünden","7","4","3","86","86","0"
"Mixed 1. Liga","Pool B","5","Maultaschen","7","2","5","79","82","-3"
"Mixed 1. Liga","Pool B","6","Family Ultimate","7","2","5","74","91","-17"
"Mixed 1. Liga","Pool B","7","Frau Rauscher & The Bembelboys","7","2","5","63","94","-31"
"Mixed 1. Liga","Pool B","8","Frühmix","7","0","7","66","100","-34"
"Mixed 1. Liga","Top 8","1","Hässliche Erdferkel","1","1","0","15","11","4"
"Mixed 1. Liga","Top 8","2","Die 7 Todsünden","1","0","1","11","15","-4"
"Mixed 1. Liga","Top 8","3","Ars Ludendi","1","1","0","15","11","4"
"Mixed 1. Liga","Top 8","4","Mainzelrenner","1","0","1","11","15","-4"
"Mixed 1. Liga","Top 8","5","Colorado","1","1","0","15","10","5"
"Mixed 1. Liga","Top 8","6","Tiefseetaucher","1","0","1","10","15","-5"
"Mixed 1. Liga","Top 8","7","Disc-O-Fever","1","1","0","15","12","3"
"Mixed 1. Liga","Top 8","8","Zamperl","1","0","1","12","15","-3"
"Mixed 1. Liga","Zwischen C","1","SugarMix","3","3","0","45","24","21"
"Mixed 1. Liga","Zwischen C","2","Frühmix","3","1","2","33","38","-5"
"Mixed 1. Liga","Zwischen C","3","Hamburg Sturmflut","3","1","2","36","37","-1"
"Mixed 1. Liga","Zwischen C","4","Family Ultimate","3","1","2","26","41","-15"
"Mixed 1. Liga","Zwischen D","1","Maultaschen","3","3","0","45","27","18"
"Mixed 1. Liga","Zwischen D","2","Hucks Ultimate Club Berlin","3","2","1","41","30","11"
"Mixed 1. Liga","Zwischen D","3","Frau Rauscher & The Bembelboys","3","1","2","29","40","-11"
"Mixed 1. Liga","Zwischen D","4","Team Südsee","3","0","3","27","45","-18"
"Mixed 1. Liga","Spiel um Platz 9","1","SugarMix","1","1","0","15","12","3"
"Mixed 1. Liga","Spiel um Platz 9","2","Maultaschen","1","0","1","12","15","-3"
"Mixed 1. Liga","Relegationsspiele (Platz 11-14)","1","Frau Rauscher & The Bembelboys","1","1","0","15","7","8"
"Mixed 1. Liga","Relegationsspiele (Platz 11-14)","2","Frühmix","1","0","1","7","15","-8"
"Mixed 1. Liga","Relegationsspiele (Platz 11-14)","3","Hamburg Sturmflut","1","1","0","15","11","4"
"Mixed 1. Liga","Relegationsspiele (Platz 11-14)","4","Hucks Ultimate Club Berlin","1","0","1","11","15","-4"
"Mixed 1. Liga","Spiel um Platz 15","1","Family Ultimate","1","1","0","15","9","6"
"Mixed 1. Liga","Spiel um Platz 15","2","Team Südsee","1","0","1","9","15","-6"
"Mixed 2. Liga Nord","Pool A","1","Disckick","7","6","1","98","55","43"
"Mixed 2. Liga Nord","Pool A","2","Nullacht! Ultimate","7","6","1","97","71","26"
"Mixed 2. Liga Nord","Pool A","3","Deine Mudder","7","5","2","85","75","10"
"Mixed 2. Liga Nord","Pool A","4","TieKielas","7","5","2","100","84","16"
"Mixed 2. Liga Nord","Pool A","5","Bonobos","7","2","5","88","99","-11"
"Mixed 2. Liga Nord","Pool A","6","Red Eagles","7","2","5","76","87","-11"
"Mixed 2. Liga Nord","Pool A","7","Funatics","7","1","6","58","94","-36"
"Mixed 2. Liga Nord","Pool A","8","Drehst'n Deckel","7","1","6","66","103","-37"
"Mixed 2. Liga Nord","Top 4","1","Disckick","6","4","2","86","66","20"
"Mixed 2. Liga Nord","Top 4","2","Deine Mudder","6","4","2","70","79","-9"
"Mixed 2. Liga Nord","Top 4","3","TieKielas","6","2","4","76","81","-5"
"Mixed 2. Liga Nord","Top 4","4","Nullacht! Ultimate","6","2","4","74","80","-6"
"Mixed 2. Liga Nord","Bottom 4","1","Bonobos","6","5","1","85","73","12"
"Mixed 2. Liga Nord","Bottom 4","2","Red Eagles","6","3","3","79","69","10"
"Mixed 2. Liga Nord","Bottom 4","3","Drehst'n Deckel","6","3","3","67","71","-4"
"Mixed 2. Liga Nord","Bottom 4","4","Funatics","6","1","5","61","79","-18"
"Mixed 2. Liga Süd","Pool A","1","Disconnection","7","7","0","105","48","57"
"Mixed 2. Liga Süd","Pool A","2","ULMtimates","7","6","1","94","71","23"
"Mixed 2. Liga Süd","Pool A","3","Monaco Mix","7","5","2","89","75","14"
"Mixed 2. Liga Süd","Pool A","4","Heidees","7","4","3","83","77","6"
"Mixed 2. Liga Süd","Pool A","5","Next Generation","7","3","4","92","84","8"
"Mixed 2. Liga Süd","Pool A","6","Wurfkultur Bamberg","7","2","5","56","91","-35"
"Mixed 2. Liga Süd","Pool A","7","Paradisco Jena","7","1","6","74","95","-21"
"Mixed 2. Liga Süd","Pool A","8","Seichtwasserschnorchler","7","0","7","53","105","-52"
"Mixed 2. Liga Süd","Top 4","1","Disconnection","6","6","0","90","40","50"
"Mixed 2. Liga Süd","Top 4","2","ULMtimates","6","3","3","68","75","-7"
"Mixed 2. Liga Süd","Top 4","3","Monaco Mix","6","3","3","62","76","-14"
"Mixed 2. Liga Süd","Top 4","4","Heidees","6","0","6","61","90","-29"
"Mixed 2. Liga Süd","Bottom 4","1","Next Generation","6","6","0","90","54","36"
"Mixed 2. Liga Süd","Bottom 4","2","Wurfkultur Bamberg","6","4","2","73","66","7"
"Mixed 2. Liga Süd","Bottom 4","3","Paradisco Jena","6","2","4","74","81","-7"
