"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2021-11-27 19:00:00",,,"ABflug","MINT",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-27 10:00:00",,,"Flying Igels","Hakuna Matata","6","12","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-27 11:40:00",,,"Feldmädchen","Colorado Wave","13","15","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-27 13:20:00",,,"Flying Igels","Colorado Wave","10","15","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-27 14:10:00",,,"Maultaschen 2","Feldmädchen","14","13","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-27 15:00:00",,,"Colorado Wave","Hakuna Matata","15","8","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-27 15:50:00",,,"Maultaschen 2","Flying Igels","11","12","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-27 09:00:00",,,"Bonobos","TV Südkamen","13","14","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 09:50:00",,,"Ultimate Lions","Torpedo Phoenix II","15","14","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 10:40:00",,,"Nullacht! Ultimate II","Windhosen Wilhelmshaven","15","5","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 11:30:00",,,"TV Südkamen","Ultimate Lions","15","10","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 12:20:00",,,"Bonobos","Windhosen Wilhelmshaven","15","8","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 13:10:00",,,"Torpedo Phoenix II","Nullacht! Ultimate II","8","15","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 14:00:00",,,"Windhosen Wilhelmshaven","TV Südkamen","5","15","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 14:50:00",,,"Torpedo Phoenix II","Bonobos","3","15","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 15:40:00",,,"Ultimate Lions","Nullacht! Ultimate II","15","11","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-27 10:00:00",,,"Torpedo Phoenix","Caracals","13","12","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 10:50:00",,,"Äitschbees","LBV Phönix 1903 e.V. - Baltimate","11","10","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 11:40:00",,,"Bonnsai","Deine Mudder Bremen","15","13","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 12:30:00",,,"Caracals","Äitschbees","15","14","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 13:20:00",,,"Torpedo Phoenix","Deine Mudder Bremen","12","14","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 14:10:00",,,"LBV Phönix 1903 e.V. - Baltimate","Bonnsai","6","15","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 15:00:00",,,"Deine Mudder Bremen","Caracals","15","12","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 15:50:00",,,"LBV Phönix 1903 e.V. - Baltimate","Torpedo Phoenix","15","14","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 16:40:00",,,"Äitschbees","Bonnsai","12","15","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-27 10:00:00",,,"Rheinos","Maultaschen III","15","11","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 10:50:00",,,"Flying Igels II","Hässliche Erderkel 2","13","15","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 11:40:00",,,"Rheinos","enerGI 2","15","10","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 12:30:00",,,"Maultaschen III","Flying Igels II","9","13","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 13:20:00",,,"Hässliche Erderkel 2","enerGI 2","5","15","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 14:10:00",,,"Flying Igels II","Rheinos","11","15","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 15:00:00",,,"Maultaschen III","Hässliche Erderkel 2","11","13","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 15:50:00",,,"enerGI 2","Flying Igels II","15","5","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 16:40:00",,,"Hässliche Erderkel 2","Rheinos","10","15","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 17:30:00",,,"enerGI 2","Maultaschen III","15","7","Pool A","Mixed 4. Liga SW","1","Mixed 4 SW","Stuttgart",
"2021-11-27 11:00:00",,,"Colorado Storm","Frau Rauscher & the Bembelboys","15","12","Pool A","Mixed 2. Liga Süd","1","Mixed 2 S","Frankfurt am Main",
"2021-11-27 11:50:00",,,"Heidees","Cultimaters","15","13","Pool A","Mixed 2. Liga Süd","1","Mixed 2 S","Frankfurt am Main",
"2021-11-27 13:20:00",,,"Heidees","Colorado Storm","12","15","Pool A","Mixed 2. Liga Süd","1","Mixed 2 S","Frankfurt am Main",
"2021-11-27 14:10:00",,,"Frau Rauscher & the Bembelboys","Cultimaters","14","15","Pool A","Mixed 2. Liga Süd","1","Mixed 2 S","Frankfurt am Main",
"2021-11-27 15:40:00",,,"Frau Rauscher & the Bembelboys","Heidees","13","12","Pool A","Mixed 2. Liga Süd","1","Mixed 2 S","Frankfurt am Main",
"2021-11-27 16:30:00",,,"Cultimaters","Colorado Storm","9","15","Pool A","Mixed 2. Liga Süd","1","Mixed 2 S","Frankfurt am Main",
"2021-11-28 10:00:00",,,"Ars Ludendi","high enerGI Gießen","13","11","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 10:45:00",,,"Maultaschen Tübingen","Hund Flach Werfen","9","13","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 11:30:00",,,"Disconnection","Hässliche Erdferkel","11","9","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 12:15:00",,,"high enerGI Gießen","Mainzelrenner","13","10","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 13:00:00",,,"Hund Flach Werfen","Ars Ludendi","13","11","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 13:45:00",,,"Hässliche Erdferkel","Maultaschen Tübingen","13","5","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 14:30:00",,,"Mainzelrenner","Disconnection","8","13","Pool A","Mixed 1. Liga","1","Mixed 1","Berlin",
"2021-11-28 10:00:00",,,"LBV Phönix 1903 e.V. - Baltimate","Deine Mudder Bremen","0","15","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-28 10:50:00",,,"Bonnsai","Torpedo Phoenix","12","11","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-28 11:40:00",,,"Caracals","LBV Phönix 1903 e.V. - Baltimate","15","0","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-28 12:30:00",,,"Deine Mudder Bremen","Äitschbees","15","11","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-28 13:20:00",,,"Bonnsai","Caracals","10","14","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-28 14:10:00",,,"Torpedo Phoenix","Äitschbees","15","8","Pool A","Mixed 3. Liga NW","1","Mixed 3 NW","Dortmund",
"2021-11-28 10:00:00",,,"Camp10","Passauer Ultimate Frisbee Freunde PUFF",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 10:40:00",,,"MINT","Ultimate am See & Soul SC Weßling Penzing",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 11:20:00",,,"Hammertime","FT Würzburg Ultimate",,,"Pool A","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 12:00:00",,,"Ratisbona Eagles","ABflug",,,"Pool B","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 12:40:00","Pool A 3","Pool B 3",,,,,"Playoff 5-6","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 13:20:00","Pool A 4","Pool B 5",,,,,"RR 7-10","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 14:00:00","Pool A 5","Pool B 4",,,,,"RR 7-10","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 14:40:00","Pool A 1","Pool B 2",,,,,"Playoff 1-4","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 15:20:00","Pool B 1","Pool A 2",,,,,"Playoff 1-4","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 16:00:00","Pool A 5","Pool B 5",,,,,"RR 7-10","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 16:40:00","Pool B 4","Pool A 4",,,,,"RR 7-10","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 17:20:00","SF Loser 1","SF Loser 2",,,,,"Playoff 1-4 Finals","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 18:00:00","SF Winner 1","SF Winner 2",,,,,"Playoff 1-4 Finals","Mixed 3. Liga SO - abgesagt","1","Mixed 3 SO","Sulzberg",
"2021-11-28 10:00:00",,,"Maultaschen 2","Colorado Wave","9","12","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-28 10:50:00",,,"Feldmädchen","Flying Igels","15","10","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-28 11:40:00",,,"Hakuna Matata","Maultaschen 2","13","12","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-28 13:20:00",,,"Feldmädchen","Hakuna Matata","10","13","Pool A","Mixed 3. Liga SW","1","Mixed 3 SW","Frankfurt am Main",
"2021-11-28 10:00:00",,,"Torpedo Phoenix II","Windhosen Wilhelmshaven","15","6","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-28 10:50:00",,,"Nullacht! Ultimate II","Bonobos","8","15","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-28 11:40:00",,,"TV Südkamen","Torpedo Phoenix II","15","7","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-28 12:30:00",,,"Windhosen Wilhelmshaven","Ultimate Lions","6","15","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-28 13:20:00",,,"Nullacht! Ultimate II","TV Südkamen","12","13","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-28 14:10:00",,,"Bonobos","Ultimate Lions","12","10","Pool A","Mixed 4. Liga NW","1","Mixed 4 NW","Dortmund",
"2021-11-28 10:00:00",,,"Colorado Fire","Fainzelrädchen","14","10","Pool A","Mixed 5. Liga SW","1","Mixed 5 SW","Mainz",
"2021-11-28 10:50:00",,,"SugarMix","TV Bad Rappenau","15","13","Pool A","Mixed 5. Liga SW","1","Mixed 5 SW","Mainz",
"2021-11-28 12:30:00",,,"Fainzelrädchen","SugarMix","5","15","Pool A","Mixed 5. Liga SW","1","Mixed 5 SW","Mainz",
"2021-11-28 13:20:00",,,"TV Bad Rappenau","Colorado Fire","15","11","Pool A","Mixed 5. Liga SW","1","Mixed 5 SW","Mainz",
"2021-11-28 15:00:00",,,"SugarMix","Colorado Fire","15","9","Pool A","Mixed 5. Liga SW","1","Mixed 5 SW","Mainz",
"2021-11-28 15:50:00",,,"Fainzelrädchen","TV Bad Rappenau","11","15","Pool A","Mixed 5. Liga SW","1","Mixed 5 SW","Mainz",
